uat,uat_name,grupa,grup_name,subgrupa,sgrup_name,minister,min_name,tip,tip_name,institutia,inst_name,program,prog_name,subprogram,sprog_name,articol,art_name,precizat,executat
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1051","Colegiul Financiar-Bancar  A.Diordita  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",230000.00,157800.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1051","Colegiul Financiar-Bancar  A.Diordita  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",2746200.00,499474.67
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1051","Colegiul Financiar-Bancar  A.Diordita  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","114","Deplasari in interes de serviciu",20000.00,3905.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1051","Colegiul Financiar-Bancar  A.Diordita  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",126200.00,48180.85
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1051","Colegiul Financiar-Bancar  A.Diordita  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",83000.00,33831.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1051","Colegiul Financiar-Bancar  A.Diordita  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","135","Transferuri catre populatie",1621200.00,963409.99
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1051","Colegiul Financiar-Bancar  A.Diordita  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","242","Procurarea mijloacelor fixe",200000.00,0.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1051","Colegiul Financiar-Bancar  A.Diordita  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","243","Reparatii capitale",400000.00,0.00
" 65","Hincesti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1136","Colegiul de Constructii din Hincesti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",3221100.00,1539683.00
" 65","Hincesti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1136","Colegiul de Constructii din Hincesti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",71400.00,4900.00
" 65","Hincesti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1136","Colegiul de Constructii din Hincesti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",712400.00,329425.00
" 65","Hincesti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1136","Colegiul de Constructii din Hincesti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",15600.00,1127.00
" 65","Hincesti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1136","Colegiul de Constructii din Hincesti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",190900.00,184900.00
" 65","Hincesti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1136","Colegiul de Constructii din Hincesti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",120500.00,104800.00
" 65","Hincesti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1136","Colegiul de Constructii din Hincesti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",108500.00,50131.00
" 65","Hincesti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1136","Colegiul de Constructii din Hincesti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",2300.00,172.00
" 65","Hincesti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1136","Colegiul de Constructii din Hincesti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","135","Transferuri catre populatie",1765700.00,999388.00
" 32","Briceni"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1279","Colegiul Pedagogic  Gh.Asachi   din or.Lipcani"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",1690500.00,800857.69
" 32","Briceni"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1279","Colegiul Pedagogic  Gh.Asachi   din or.Lipcani"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",86700.00,49563.25
" 32","Briceni"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1279","Colegiul Pedagogic  Gh.Asachi   din or.Lipcani"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",388900.00,184197.27
" 32","Briceni"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1279","Colegiul Pedagogic  Gh.Asachi   din or.Lipcani"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",18900.00,11399.56
" 32","Briceni"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1279","Colegiul Pedagogic  Gh.Asachi   din or.Lipcani"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",168800.00,73715.87
" 32","Briceni"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1279","Colegiul Pedagogic  Gh.Asachi   din or.Lipcani"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",26500.00,0.00
" 32","Briceni"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1279","Colegiul Pedagogic  Gh.Asachi   din or.Lipcani"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","114","Deplasari in interes de serviciu",12600.00,5944.50
" 32","Briceni"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1279","Colegiul Pedagogic  Gh.Asachi   din or.Lipcani"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",59200.00,28030.00
" 32","Briceni"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1279","Colegiul Pedagogic  Gh.Asachi   din or.Lipcani"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",2900.00,1734.71
" 32","Briceni"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1279","Colegiul Pedagogic  Gh.Asachi   din or.Lipcani"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","135","Transferuri catre populatie",564000.00,368910.00
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1303","Colegiul Politehnic din Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",4534900.00,2485117.79
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1303","Colegiul Politehnic din Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",1335600.00,618118.78
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1303","Colegiul Politehnic din Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",1002000.00,537192.09
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1303","Colegiul Politehnic din Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",281400.00,135175.32
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1303","Colegiul Politehnic din Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",745900.00,606701.20
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1303","Colegiul Politehnic din Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",660300.00,38831.85
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1303","Colegiul Politehnic din Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","114","Deplasari in interes de serviciu",900.00,900.00
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1303","Colegiul Politehnic din Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","114","Deplasari in interes de serviciu",3200.00,1200.00
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1303","Colegiul Politehnic din Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",152100.00,81746.65
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1303","Colegiul Politehnic din Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",44600.00,20570.17
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1303","Colegiul Politehnic din Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","135","Transferuri catre populatie",1042200.00,905157.62
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1303","Colegiul Politehnic din Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","242","Procurarea mijloacelor fixe",30000.00,0.00
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1310","Colegiul de Industrie Usoare din mun. Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",3664600.00,1415949.49
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1310","Colegiul de Industrie Usoare din mun. Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",75500.00,26846.24
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1310","Colegiul de Industrie Usoare din mun. Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",810000.00,305685.77
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1310","Colegiul de Industrie Usoare din mun. Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",15600.00,5950.17
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1310","Colegiul de Industrie Usoare din mun. Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",89500.00,80328.00
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1310","Colegiul de Industrie Usoare din mun. Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",290100.00,175333.73
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1310","Colegiul de Industrie Usoare din mun. Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","114","Deplasari in interes de serviciu",2200.00,1180.00
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1310","Colegiul de Industrie Usoare din mun. Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","114","Deplasari in interes de serviciu",5000.00,2320.00
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1310","Colegiul de Industrie Usoare din mun. Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",123300.00,46517.43
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1310","Colegiul de Industrie Usoare din mun. Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",2500.00,889.04
" 12","Balti"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1310","Colegiul de Industrie Usoare din mun. Balti"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","135","Transferuri catre populatie",1646600.00,926550.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1324","Colegiul Pedagogic  Mihail Ciachir  Comrat"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",2473200.00,1469100.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1324","Colegiul Pedagogic  Mihail Ciachir  Comrat"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",97000.00,71000.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1324","Colegiul Pedagogic  Mihail Ciachir  Comrat"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",550200.00,316399.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1324","Colegiul Pedagogic  Mihail Ciachir  Comrat"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",21200.00,15300.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1324","Colegiul Pedagogic  Mihail Ciachir  Comrat"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",50500.00,50500.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1324","Colegiul Pedagogic  Mihail Ciachir  Comrat"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",47700.00,23015.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1324","Colegiul Pedagogic  Mihail Ciachir  Comrat"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","114","Deplasari in interes de serviciu",600.00,470.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1324","Colegiul Pedagogic  Mihail Ciachir  Comrat"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","114","Deplasari in interes de serviciu",5000.00,1065.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1324","Colegiul Pedagogic  Mihail Ciachir  Comrat"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",83700.00,48000.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1324","Colegiul Pedagogic  Mihail Ciachir  Comrat"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",3200.00,2200.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1324","Colegiul Pedagogic  Mihail Ciachir  Comrat"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","135","Transferuri catre populatie",786400.00,483710.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1349","Universitatea Tehnica a Moldovei"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",1250800.00,634028.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1349","Universitatea Tehnica a Moldovei"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",83400.00,11118.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1349","Universitatea Tehnica a Moldovei"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",283700.00,142819.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1349","Universitatea Tehnica a Moldovei"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",19900.00,2554.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1349","Universitatea Tehnica a Moldovei"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",153600.00,117700.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1349","Universitatea Tehnica a Moldovei"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",150100.00,0.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1349","Universitatea Tehnica a Moldovei"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",43200.00,21722.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1349","Universitatea Tehnica a Moldovei"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",3200.00,387.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1349","Universitatea Tehnica a Moldovei"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","135","Transferuri catre populatie",491700.00,297199.72
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1361","Colegiul de Microelectronica si Tecnica de Calcul"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",3035700.00,1241198.66
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1361","Colegiul de Microelectronica si Tecnica de Calcul"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",686000.00,512617.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1361","Colegiul de Microelectronica si Tecnica de Calcul"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",679300.00,266754.83
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1361","Colegiul de Microelectronica si Tecnica de Calcul"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",146700.00,109649.06
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1361","Colegiul de Microelectronica si Tecnica de Calcul"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",80000.00,78070.19
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1361","Colegiul de Microelectronica si Tecnica de Calcul"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",773700.00,304882.24
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1361","Colegiul de Microelectronica si Tecnica de Calcul"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","114","Deplasari in interes de serviciu",10000.00,0.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1361","Colegiul de Microelectronica si Tecnica de Calcul"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",103400.00,40593.74
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1361","Colegiul de Microelectronica si Tecnica de Calcul"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",22800.00,16686.27
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1361","Colegiul de Microelectronica si Tecnica de Calcul"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","135","Transferuri catre populatie",1303800.00,770450.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1363","Colegiul Pedagogic  Alexei Mateevici  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",3068300.00,1729232.63
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1363","Colegiul Pedagogic  Alexei Mateevici  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","111","Retribuirea muncii",332800.00,169200.64
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1363","Colegiul Pedagogic  Alexei Mateevici  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",672300.00,367723.49
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1363","Colegiul Pedagogic  Alexei Mateevici  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","112","Contributii de asigurari sociale de stat obligatorii",71700.00,38007.63
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1363","Colegiul Pedagogic  Alexei Mateevici  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",207100.00,120901.63
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1363","Colegiul Pedagogic  Alexei Mateevici  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","113","Plata marfurilor si serviciilor",1023100.00,473724.48
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1363","Colegiul Pedagogic  Alexei Mateevici  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","114","Deplasari in interes de serviciu",2000.00,0.00
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1363","Colegiul Pedagogic  Alexei Mateevici  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",102300.00,60523.14
"  1","Chisinau"," 6","Invatamint"," 8","Invatamint mediu de specialitate","129","Ministerul Educatiei"," 63","Colegii","1363","Colegiul Pedagogic  Alexei Mateevici  din Chisinau"," 88","Invatamintul public si servicii de educatie"," 4","Invatamintul mediu de specialitate","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",11200.00,5783.75
